﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Uterine And Adnexa Procedures For Non-Malignancy With Cc/Mcc","742","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","20936.85","other","20936.85","43293.55","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Uterine And Adnexa Procedures For Non-Malignancy Without Cc/Mcc","743","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"19542.22","percent of total billed charges","19542.22","19542.22",
"D&C, Conization, Laparoscopy And Tubal Interruption With Cc/Mcc","744","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"12247.82","percent of total billed charges","12247.82","12247.82",
"Malignancy, Female Reproductive System With Mcc","754","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11214.14","other","11214.14","11214.14","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery With O.R. Procedures Except Sterilization And/Or D&C","768","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"11237.72","percent of total billed charges","11237.72","11237.72",
"Postpartum And Post Abortion Diagnoses Without O.R. Procedures","776","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"9927.41","percent of total billed charges","9927.41","9927.41",
"Cesarean Section With Sterilization With Cc","784","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"13610.69","percent of total billed charges","9881.47","13610.69",
"Cesarean Section With Sterilization With Cc","784","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"9881.47","percent of total billed charges","9881.47","13610.69",
"Cesarean Section With Sterilization With Cc","784","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9967.32","other","9881.47","13610.69","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cesarean Section Without Sterilization With Mcc","786","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"8603.78","percent of total billed charges","8603.78","13945.16",
"Cesarean Section Without Sterilization With Mcc","786","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","13945.16","other","8603.78","13945.16","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"14404.43","percent of total billed charges","8342.70","14404.43",
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","14183.66","other","8342.70","14404.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10968.84","other","8342.70","14404.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"9910.06","percent of total billed charges","8342.70","14404.43",
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Meritain Health","Meritain Health 853921",,"77.00",,"10898.63","percent of total billed charges","8342.70","14404.43",
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8342.70","other","8342.70","14404.43","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cesarean Section Without Sterilization With Cc","787","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"9332.36","percent of total billed charges","8342.70","14404.43",
"Cesarean Section Without Sterilization Without Cc/Mcc","788","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"10520.22","percent of total billed charges","6459.9","10520.22",
"Cesarean Section Without Sterilization Without Cc/Mcc","788","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool",,"65.00",,"8056.13","percent of total billed charges","6459.9","10520.22",
"Cesarean Section Without Sterilization Without Cc/Mcc","788","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6459.9","other","6459.9","10520.22","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cesarean Section Without Sterilization Without Cc/Mcc","788","MS-DRG","","","","","facility","inpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"8619.92","percent of total billed charges","6459.9","10520.22",
"Full Term Neonate With Major Problems","793","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"6432.96","percent of total billed charges","6432.96","6432.96",
"Neonate With Other Significant Problems","794","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"4052.24","percent of total billed charges","2059.84","4052.24",
"Neonate With Other Significant Problems","794","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2059.84","other","2059.84","4052.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Normal Newborn","795","MS-DRG","","","","","facility","inpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1684.95","other","1491.97","1684.95","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Normal Newborn","795","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1491.97","other","1491.97","1684.95","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery With Sterilization And/Or D&C Without Cc/Mcc","798","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"13857.62","percent of total billed charges","13857.62","13857.62",
"Vaginal Delivery Without Sterilization Or D&C With Mcc","805","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"8536.28","percent of total billed charges","5813.73","8536.28",
"Vaginal Delivery Without Sterilization Or D&C With Mcc","805","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5813.73","other","5813.73","8536.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"7747.32","percent of total billed charges","4038.14","9930.48",
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5896.55","other","4038.14","9930.48","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4206.02","other","4038.14","9930.48","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"9210.52","percent of total billed charges","4038.14","9930.48",
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool",,"65.00",,"7820.23","percent of total billed charges","4038.14","9930.48",
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4038.14","other","4038.14","9930.48","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"9930.48","percent of total billed charges","4038.14","9930.48",
"Vaginal Delivery Without Sterilization Or D&C With Cc","806","MS-DRG","","","","","facility","inpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"5120.14","percent of total billed charges","4038.14","9930.48",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"3361.87","percent of total billed charges","2190.38","9075.15",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"7027.9","percent of total billed charges","2190.38","9075.15",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5604.80","other","2190.38","9075.15","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3776.54","other","2190.38","9075.15","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"6894.38","percent of total billed charges","2190.38","9075.15",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3720.61","other","2190.38","9075.15","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"9075.15","percent of total billed charges","2190.38","9075.15",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","Uhc Choice Plus",,"65.00",,"7819.81","percent of total billed charges","2190.38","9075.15",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"2190.38","percent of total billed charges","2190.38","9075.15",
"Vaginal Delivery Without Sterilization Or D&C Without Cc/Mcc","807","MS-DRG","","","","","facility","inpatient",,,,,,"Web Tpa","Webtpa",,"77.00",,"6510.15","percent of total billed charges","2190.38","9075.15",
"Major Hematological And Immunological Diagnoses Except Sickle Cell Crisis And Coagulation Disorders ","809","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7423.35","other","7423.35","7423.35","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Red Blood Cell Disorders With Mcc","811","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Cross Complete Medicaid Hmo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2037.89","other","2037.89","8378.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Red Blood Cell Disorders With Mcc","811","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8378.79","other","2037.89","8378.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Red Blood Cell Disorders With Mcc","811","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4611.45","other","2037.89","8378.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Red Blood Cell Disorders Without Mcc","812","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"5254.56","percent of total billed charges","4924.07","5254.56",
"Red Blood Cell Disorders Without Mcc","812","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4924.07","other","4924.07","5254.56","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Reticuloendothelial And Immunity Disorders With Mcc","814","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11314.16","other","11314.16","11314.16","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Reticuloendothelial And Immunity Disorders Without Cc/Mcc","816","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Bh Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3427.26","other","3427.26","5874.4","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Reticuloendothelial And Immunity Disorders Without Cc/Mcc","816","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5874.4","other","3427.26","5874.4","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Antepartum Diagnoses With O.R. Procedures With Mcc","817","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8910.52","other","8910.52","8910.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Antepartum Diagnoses Without O.R. Procedures With Mcc","831","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"7030.26","percent of total billed charges","7030.26","7030.26",
"Other Antepartum Diagnoses Without O.R. Procedures Without Cc/Mcc","833","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"4198.66","percent of total billed charges","3503.23","4198.66",
"Other Antepartum Diagnoses Without O.R. Procedures Without Cc/Mcc","833","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3503.23","other","3503.23","4198.66","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Acute Leukemia Without Major O.R. Procedures With Cc","835","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","13960.17","other","13960.17","13960.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"14212.94","percent of total billed charges","12598.49","54511.53",
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"35900.28","percent of total billed charges","12598.49","54511.53",
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"40429.16","percent of total billed charges","12598.49","54511.53",
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31581.94","other","12598.49","54511.53","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","54511.53","other","12598.49","54511.53","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","31385.94","other","12598.49","54511.53","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Mcc","853","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12598.49","other","12598.49","54511.53","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"14212.94","percent of total billed charges","12631.84","38745.91",
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"14139.59","percent of total billed charges","12631.84","38745.91",
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"38745.91","percent of total billed charges","12631.84","38745.91",
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","20675.42","other","12631.84","38745.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12631.84","other","12631.84","38745.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12676.2","other","12631.84","38745.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Infectious And Parasitic Diseases With O.R. Procedures With Cc","854","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12688.06","other","12631.84","38745.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Postoperative Or Post-Traumatic Infections With O.R. Procedures With Mcc","856","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","18565.14","other","18565.14","18565.14","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Postoperative Or Post-Traumatic Infections With O.R. Procedures With Cc","857","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","13046.21","other","13046.21","13046.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Postoperative And Post-Traumatic Infections With Mcc","862","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","13887.39","other","10726.45","22734","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Postoperative And Post-Traumatic Infections With Mcc","862","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10726.45","other","10726.45","22734","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Postoperative And Post-Traumatic Infections With Mcc","862","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","22734","other","10726.45","22734","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis With Mv >96 Hours","870","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","44447.56","other","44447.56","44447.56","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"12636.68","percent of total billed charges","7265.08","34166.89",
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"12662.64","percent of total billed charges","7265.08","34166.89",
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","14058.95","other","7265.08","34166.89","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Septicemia Or Severe Sepsis Without Mv >96 Hours With Mcc","871","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"30610.14","percent of total billed charges","7265.08","34166.89",
