﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Other Skin, Subcutaneous Tissue And Breast Procedures Without Cc/Mcc","581","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9051.47","other","1356.04","9051.47","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Skin, Subcutaneous Tissue And Breast Procedures Without Cc/Mcc","581","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1356.04","other","1356.04","9051.47","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Breast Biopsy, Local Excision And Other Breast Procedures Without Cc/Mcc","585","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9909.6","other","9909.6","9909.6","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Skin Ulcers With Mcc","592","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10480.33","other","10480.33","10495.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Skin Ulcers With Mcc","592","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10495.57","other","10480.33","10495.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cellulitis With Mcc","602","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6822.73","other","6822.73","8726.41","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cellulitis With Mcc","602","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8726.41","other","6822.73","8726.41","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cellulitis With Mcc","602","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8491.21","other","6822.73","8726.41","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cellulitis Without Mcc","603","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11647.32","other","4675.89","11647.32","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cellulitis Without Mcc","603","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4675.89","other","4675.89","11647.32","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Cellulitis Without Mcc","603","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5703.3","other","4675.89","11647.32","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Minor Skin Disorders Without Mcc","607","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5183.64","other","5183.64","5183.64","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Adrenal And Pituitary Procedures With Cc/Mcc","614","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4644.87","other","4644.87","4644.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Amputation Of Lower Limb For Endocrine, Nutritional And Metabolic Disorders With Mcc","616","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12140.07","other","12140.07","12140.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Amputation Of Lower Limb For Endocrine, Nutritional And Metabolic Disorders With Cc","617","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9725.26","other","9725.26","12295.7","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Amputation Of Lower Limb For Endocrine, Nutritional And Metabolic Disorders With Cc","617","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12295.7","other","9725.26","12295.7","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Amputation Of Lower Limb For Endocrine, Nutritional And Metabolic Disorders Without Cc/Mcc","618","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","29003.98","other","29003.98","29003.98","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"O.R. Procedures For Obesity Without Cc/Mcc","621","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"9574.37","percent of total billed charges","9330.56","17858.21",
"O.R. Procedures For Obesity Without Cc/Mcc","621","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","15886.76","other","9330.56","17858.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"O.R. Procedures For Obesity Without Cc/Mcc","621","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","17858.21","other","9330.56","17858.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"O.R. Procedures For Obesity Without Cc/Mcc","621","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Priority Health Self Funded",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16306.44","other","9330.56","17858.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"O.R. Procedures For Obesity Without Cc/Mcc","621","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9330.56","other","9330.56","17858.21","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Skin Grafts And Wound Debridement For Endocrine, Nutritional And Metabolic Disorders With Cc","623","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","28012.5","other","28012.5","28012.5","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Thyroid, Parathyroid And Thyroglossal Procedures With Cc","626","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1762.54","other","1762.54","1762.54","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Thyroid, Parathyroid And Thyroglossal Procedures Without Cc/Mcc","627","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7226.58","other","7226.58","7226.58","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Endocrine, Nutritional And Metabolic O.R. Procedures With Cc","629","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"30818.46","percent of total billed charges","15475.19","35749.41",
"Other Endocrine, Nutritional And Metabolic O.R. Procedures With Cc","629","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","35749.41","other","15475.19","35749.41","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Other Endocrine, Nutritional And Metabolic O.R. Procedures With Cc","629","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","15475.19","other","15475.19","35749.41","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Mcc","637","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","26668.07","other","7327.99","26668.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Mcc","637","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8513.01","other","7327.99","26668.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Mcc","637","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9787.01","other","7327.99","26668.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Mcc","637","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7327.99","other","7327.99","26668.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Mcc","637","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8659.85","other","7327.99","26668.07","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"5548.88","percent of total billed charges","4776.51","18212.17",
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12720.66","other","4776.51","18212.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Traditional",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7349.85","other","4776.51","18212.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6146.68","other","4776.51","18212.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4776.51","other","4776.51","18212.17","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare",,"64.40",,"18212.17","percent of total billed charges","4776.51","18212.17",
"Diabetes With Cc","638","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare",,"64.80",,"18212.17","percent of total billed charges","4776.51","18212.17",
"Diabetes Without Cc/Mcc","639","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7816.57","other","2391.05","7816.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes Without Cc/Mcc","639","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4117.88","other","2391.05","7816.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes Without Cc/Mcc","639","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5744.28","other","2391.05","7816.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Diabetes Without Cc/Mcc","639","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2391.05","other","2391.05","7816.57","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"8179.81","percent of total billed charges","1509.85","16257.19",
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Bh Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1582.06","other","1509.85","16257.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8083.14","other","1509.85","16257.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16257.19","other","1509.85","16257.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicaid","Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1509.85","other","1509.85","16257.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7460.84","other","1509.85","16257.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes With Mcc","640","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7387.54","other","1509.85","16257.19","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"4109.17","percent of total billed charges","3844.57","9721.99",
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Bcbs","Bcbs Of Mi Ppo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9721.99","other","3844.57","9721.99","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5273.31","other","3844.57","9721.99","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4061.84","other","3844.57","9721.99","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4909.29","other","3844.57","9721.99","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3844.57","other","3844.57","9721.99","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Miscellaneous Disorders Of Nutrition, Metabolism, Fluids And Electrolytes Without Mcc","641","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4239.92","other","3844.57","9721.99","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Mcc","643","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9491.41","other","9491.41","10748.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Mcc","643","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9589.41","other","9491.41","10748.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Mcc","643","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9550.21","other","9491.41","10748.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Mcc","643","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","10748.87","other","9491.41","10748.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Cc","644","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7580.24","other","5732.16","11203.84","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Cc","644","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11203.84","other","5732.16","11203.84","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Endocrine Disorders With Cc","644","MS-DRG","","","","","facility","inpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5732.16","other","5732.16","11203.84","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Major Bladder Procedures With Cc","654","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16831.78","other","16831.78","16831.78","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Kidney And Ureter Procedures For Neoplasm With Mcc","656","MS-DRG","","","","","facility","inpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","20585.63","other","20585.63","21320.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Kidney And Ureter Procedures For Neoplasm With Mcc","656","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","21320.63","other","20585.63","21320.63","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Kidney And Ureter Procedures For Neoplasm With Cc","657","MS-DRG","","","","","facility","inpatient",,,,,,"Priority Health","Priority Health Hmo/Pos",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","23213.96","other","23213.96","23213.96","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
