﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC EEG W/O VID BY TECH EA INCR 12-26 HR INTMT MNTR","7409570901","CDM","740","RC","95709","HCPCS","facility","both",,,,"1557.46","1557.46",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC EEG W/O VID TECH EA INCR 12-26 HR CONT R-T MNTR","7409571001","CDM","740","RC",,,"facility","both",,,,"920.67","920.67",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG W/O VID TECH EA INCR 12-26 HR CONT R-T MNTR","7409571001","CDM","740","RC",,,"facility","both",,,,"1495","1495",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG W/O VID TECH EA INCR 12-26 HR CONT R-T MNTR","7409571001","CDM","740","RC",,,"facility","both",,,,"1150.83","1150.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG W/O VID TECH EA INCR 12-26 HR CONT R-T MNTR","7409571001","CDM","740","RC",,,"facility","both",,,,"1245.97","1245.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC EEG W/O VID TECH EA INCR 12-26 HR CONT R-T MNTR","7409571001","CDM","740","RC",,,"facility","both",,,,"1557.46","1557.46",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC VEEG BY TECH 2-12 HOURS UNMONITORED","7409571101","CDM","740","RC",,,"facility","both",,,,"479.86","479.86",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VEEG BY TECH 2-12 HOURS UNMONITORED","7409571101","CDM","740","RC",,,"facility","both",,,,"779","779",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VEEG BY TECH 2-12 HOURS UNMONITORED","7409571101","CDM","740","RC",,,"facility","both",,,,"599.82","599.82",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VEEG BY TECH 2-12 HOURS UNMONITORED","7409571101","CDM","740","RC",,,"facility","both",,,,"649.4","649.4",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC VEEG BY TECH 2-12 HOURS UNMONITORED","7409571101","CDM","740","RC",,,"facility","both",,,,"811.75","811.75",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC VEEG BY TECH 2-12 HR INTERMITTENT MONITORING","7409571201","CDM","740","RC","95712","HCPCS","facility","both",,,,"479.86","479.86",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VEEG BY TECH 2-12 HR INTERMITTENT MONITORING","7409571201","CDM","740","RC","95712","HCPCS","facility","both",,,,"811","811",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VEEG BY TECH 2-12 HR INTERMITTENT MONITORING","7409571201","CDM","740","RC","95712","HCPCS","facility","both",,,,"599.82","599.82",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VEEG BY TECH 2-12 HR INTERMITTENT MONITORING","7409571201","CDM","740","RC","95712","HCPCS","facility","both",,,,"649.4","649.4",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC VEEG BY TECH 2-12 HR INTERMITTENT MONITORING","7409571201","CDM","740","RC","95712","HCPCS","facility","both",,,,"811.75","811.75",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC VEEG BY TECH 2-12 HR CONTINUOUS R-T MONITORING","7409571301","CDM","740","RC","95713","HCPCS","facility","both",,,,"920.67","920.67",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VEEG BY TECH 2-12 HR CONTINUOUS R-T MONITORING","7409571301","CDM","740","RC","95713","HCPCS","facility","both",,,,"1556","1556",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VEEG BY TECH 2-12 HR CONTINUOUS R-T MONITORING","7409571301","CDM","740","RC","95713","HCPCS","facility","both",,,,"1150.83","1150.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VEEG BY TECH 2-12 HR CONTINUOUS R-T MONITORING","7409571301","CDM","740","RC","95713","HCPCS","facility","both",,,,"1245.97","1245.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC VEEG BY TECH 2-12 HR CONTINUOUS R-T MONITORING","7409571301","CDM","740","RC","95713","HCPCS","facility","both",,,,"1557.46","1557.46",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC VEEG BY TECH EA INCR 12-26 HR UNMONITORED","7409571401","CDM","740","RC","95714","HCPCS","facility","both",,,,"920.67","920.67",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VEEG BY TECH EA INCR 12-26 HR UNMONITORED","7409571401","CDM","740","RC","95714","HCPCS","facility","both",,,,"1556","1556",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VEEG BY TECH EA INCR 12-26 HR UNMONITORED","7409571401","CDM","740","RC","95714","HCPCS","facility","both",,,,"1150.83","1150.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VEEG BY TECH EA INCR 12-26 HR UNMONITORED","7409571401","CDM","740","RC","95714","HCPCS","facility","both",,,,"1245.97","1245.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC VEEG BY TECH EA INCR 12-26 HR UNMONITORED","7409571401","CDM","740","RC","95714","HCPCS","facility","both",,,,"1557.46","1557.46",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC VEEG BY TECH EA INCR 12-26 HR INTERMITTENT MNTR","7409571501","CDM","740","RC","95715","HCPCS","facility","both",,,,"920.67","920.67",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VEEG BY TECH EA INCR 12-26 HR INTERMITTENT MNTR","7409571501","CDM","740","RC","95715","HCPCS","facility","both",,,,"1556","1556",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VEEG BY TECH EA INCR 12-26 HR INTERMITTENT MNTR","7409571501","CDM","740","RC","95715","HCPCS","facility","both",,,,"1150.83","1150.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VEEG BY TECH EA INCR 12-26 HR INTERMITTENT MNTR","7409571501","CDM","740","RC","95715","HCPCS","facility","both",,,,"1245.97","1245.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC VEEG BY TECH EA INCR 12-26 HR INTERMITTENT MNTR","7409571501","CDM","740","RC","95715","HCPCS","facility","both",,,,"1557.46","1557.46",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC VEEG BY TECH EA INCR 12-26 HR CONT R-T MNTR","7409571601","CDM","740","RC","95716","HCPCS","facility","both",,,,"1723.29","1723.29",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VEEG BY TECH EA INCR 12-26 HR CONT R-T MNTR","7409571601","CDM","740","RC","95716","HCPCS","facility","both",,,,"2913","2913",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VEEG BY TECH EA INCR 12-26 HR CONT R-T MNTR","7409571601","CDM","740","RC","95716","HCPCS","facility","both",,,,"2154.12","2154.12",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VEEG BY TECH EA INCR 12-26 HR CONT R-T MNTR","7409571601","CDM","740","RC","95716","HCPCS","facility","both",,,,"2332.18","2332.18",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC VEEG BY TECH EA INCR 12-26 HR CONT R-T MNTR","7409571601","CDM","740","RC","95716","HCPCS","facility","both",,,,"2915.23","2915.23",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC POLYSOM UNDER 6 YRS 4 ADDL PARAM ATTND","7409578201","CDM","740","RC","95782","HCPCS","facility","both",,,,"3857","3857",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POLYSOM UNDER 6 YRS 4 ADDL PARAM ATTND","7409578201","CDM","740","RC","95782","HCPCS","facility","both",,,,"4457.02","4457.02",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC POLYSOM UNDER 6 YRS 4 ADDL PARAM ATTND","7409578201","CDM","740","RC","95782","HCPCS","facility","both",,,,"4457.02","4457.02",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC POLYSOM UNDER 6 YRS 4 ADDL PARAM ATTND","7409578201","CDM","740","RC","95782","HCPCS","facility","both",,,,"5367.89","5367.89",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE - MOD 50"
"HC POLYSOM UNDER 6 YRS 4 ADDL PARAM ATTND","7409578201","CDM","740","RC","95782","HCPCS","facility","both",,,,"5691","5691",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE - MOD 50"
"HC POLYSOM UNDER 6 YRS 4 ADDL PARAM ATTND","7409578201","CDM","740","RC","95782","HCPCS","facility","both",,,,"5666.77","5666.77",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC POLYSOM UNDER 6 YRS W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409578301","CDM","740","RC","95783","HCPCS","facility","both",,,,"4295","4295",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POLYSOM UNDER 6 YRS W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409578301","CDM","740","RC","95783","HCPCS","facility","both",,,,"4724.05","4724.05",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC POLYSOM UNDER 6 YRS W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409578301","CDM","740","RC","95783","HCPCS","facility","both",,,,"4812.3","4812.3",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC POLYSOM UNDER 6 YRS W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409578301","CDM","740","RC","95783","HCPCS","facility","both",,,,"5977.72","5977.72",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE - MOD 50"
"HC POLYSOM UNDER 6 YRS W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409578301","CDM","740","RC","95783","HCPCS","facility","both",,,,"6456","6456",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE - MOD 50"
"HC POLYSOM UNDER 6 YRS W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409578301","CDM","740","RC","95783","HCPCS","facility","both",,,,"6575.6","6575.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC MULTIPLE SLEEP LATENCY TEST","7409580501","CDM","740","RC","95805","HCPCS","facility","both",,,,"3468","3468",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC MULTIPLE SLEEP LATENCY TEST","7409580501","CDM","740","RC","95805","HCPCS","facility","both",,,,"3532.08","3532.08",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MULTIPLE SLEEP LATENCY TEST","7409580501","CDM","740","RC","95805","HCPCS","facility","both",,,,"3532.08","3532.08",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC PORTABLE HOME SLEEP TESTING","7409580601","CDM","740","RC","95806","HCPCS","facility","both",,,,"569","569",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PORTABLE HOME SLEEP TESTING","7409580601","CDM","740","RC","95806","HCPCS","facility","both",,,,"503.27","503.27",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC SLEEP STUDY ATTENDED LIMITED","7409580701","CDM","740","RC","95807","HCPCS","facility","both",,,,"1005.47","1005.47",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER  4 ADDL PARAM ATTND","7409581001","CDM","740","RC","95810","HCPCS","facility","both",,,,"3151","3151",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER  4 ADDL PARAM ATTND","7409581001","CDM","740","RC","95810","HCPCS","facility","both",,,,"3275.96","3275.96",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER  4 ADDL PARAM ATTND","7409581001","CDM","740","RC","95810","HCPCS","facility","both",,,,"2930.01","2930.01",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER  4 ADDL PARAM ATTND","7409581001","CDM","740","RC","95810","HCPCS","facility","both",,,,"3255.56","3255.56",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE - MOD 50"
"HC POLYSOM 6 YRS OR OLDER  4 ADDL PARAM ATTND","7409581001","CDM","740","RC","95810","HCPCS","facility","both",,,,"3720","3720",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE - MOD 50"
"HC POLYSOM 6 YRS OR OLDER  4 ADDL PARAM ATTND","7409581001","CDM","740","RC","95810","HCPCS","facility","both",,,,"4297.39","4297.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC POLYSOM 6 YRS OR OLDER W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409581101","CDM","740","RC","95811","HCPCS","facility","both",,,,"3151","3151",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409581101","CDM","740","RC","95811","HCPCS","facility","both",,,,"3275.96","3275.96",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409581101","CDM","740","RC","95811","HCPCS","facility","both",,,,"2930.01","2930.01",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC POLYSOM 6 YRS OR OLDER W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409581101","CDM","740","RC","95811","HCPCS","facility","both",,,,"3255.56","3255.56",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE - MOD 50"
"HC POLYSOM 6 YRS OR OLDER W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409581101","CDM","740","RC","95811","HCPCS","facility","both",,,,"3720","3720",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE - MOD 50"
"HC POLYSOM 6 YRS OR OLDER W/CPAP/BILVL VENT 4 ADDL PARAM ATTND","7409581101","CDM","740","RC","95811","HCPCS","facility","both",,,,"4297.39","4297.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC EEG 41 TO 60 MINUTES","7409581201","CDM","740","RC","95812","HCPCS","facility","both",,,,"503.6","503.6",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG 41 TO 60 MINUTES","7409581201","CDM","740","RC","95812","HCPCS","facility","both",,,,"610","610",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG 41 TO 60 MINUTES","7409581201","CDM","740","RC","95812","HCPCS","facility","both",,,,"503.6","503.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG 61 TO 119 MINUTES","7409581301","CDM","740","RC","95813","HCPCS","facility","both",,,,"503.6","503.6",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG 61 TO 119 MINUTES","7409581301","CDM","740","RC","95813","HCPCS","facility","both",,,,"587","587",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG 61 TO 119 MINUTES","7409581301","CDM","740","RC","95813","HCPCS","facility","both",,,,"503.6","503.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG AWAKE/DROWSY","7409581601","CDM","740","RC","95816","HCPCS","facility","both",,,,"577.39","577.39",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG AWAKE/DROWSY","7409581601","CDM","740","RC","95816","HCPCS","facility","both",,,,"609","609",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG AWAKE/DROWSY","7409581601","CDM","740","RC","95816","HCPCS","facility","both",,,,"699.24","699.24",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG AWAKE AND ASLEEP","7409581901","CDM","740","RC","95819","HCPCS","facility","both",,,,"614.28","614.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG AWAKE AND ASLEEP","7409581901","CDM","740","RC","95819","HCPCS","facility","both",,,,"831","831",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG AWAKE AND ASLEEP","7409581901","CDM","740","RC","95819","HCPCS","facility","both",,,,"636.4","636.4",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG COMA OR SLEEP ONLY","7409582201","CDM","740","RC","95822","HCPCS","facility","both",,,,"659.2","659.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG COMA OR SLEEP ONLY","7409582201","CDM","740","RC","95822","HCPCS","facility","both",,,,"699","699",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG COMA OR SLEEP ONLY","7409582201","CDM","740","RC","95822","HCPCS","facility","both",,,,"659.2","659.2",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG CEREBRAL DEATH","7409582401","CDM","740","RC","95824","HCPCS","facility","both",,,,"514.74","514.74",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG CEREBRAL DEATH","7409582401","CDM","740","RC","95824","HCPCS","facility","both",,,,"822","822",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EEG CEREBRAL DEATH","7409582401","CDM","740","RC","95824","HCPCS","facility","both",,,,"514.73","514.73",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ELECTROCORTICOGRAM INTRAOP","7409582901","CDM","740","RC","95829","HCPCS","facility","both",,,,"95.79","95.79",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ELECTROCORTICOGRAM INTRAOP","7409582901","CDM","740","RC","95829","HCPCS","facility","both",,,,"95.79","95.79",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INTRAOP NEURO MON PER 15 MIN","7409594001","CDM","740","RC","95940","HCPCS","facility","both",,,,"214.45","214.45",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INTRAOP NEURO MON PER 15 MIN","7409594001","CDM","740","RC","95940","HCPCS","facility","both",,,,"219","219",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INTRAOP NEURO MON PER 15 MIN","7409594001","CDM","740","RC","95940","HCPCS","facility","both",,,,"214.45","214.45",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG IOM","7409595501","CDM","740","RC","95955","HCPCS","facility","both",,,,"680.83","680.83",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EEG IOM","7409595501","CDM","740","RC","95955","HCPCS","facility","both",,,,"680.83","680.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EEG HEMISPHERIC FUNCTION/WADA","7409595801","CDM","740","RC","95958","HCPCS","facility","both",,,,"1376.7","1376.7",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CORTICAL MAPPING","7409596101","CDM","740","RC",,,"facility","both",,,,"1835.46","1835.46",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CORTICAL MAPPING","7409596101","CDM","740","RC",,,"facility","both",,,,"1835.46","1835.46",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BRAIN MAPPING ADDITIONAL HOURS","7409596201","CDM","740","RC",,,"facility","both",,,,"917.73","917.73",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BRAIN MAPPING ADDITIONAL HOURS","7409596201","CDM","740","RC",,,"facility","both",,,,"917.73","917.73",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MAGNETOENCEPHALOGRAPHY SPON BRAIN ACTIVITY","7409596501","CDM","740","RC","95965","HCPCS","facility","both",,,,"37904","37904",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MAGNETOENCEPHALOGRAPY EVOKED FIELDS 1 MODALITY","7409596601","CDM","740","RC","95966","HCPCS","facility","both",,,,"10068.25","10068.25",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MAGNETOENCEPHALOGRAPY EVOKED FIELDS EACH ADDL","7409596701","CDM","740","RC","95967","HCPCS","facility","both",,,,"10068.25","10068.25",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC UNLISTED CODE CERIBELL SETUP EEG","7409599901","CDM","740","RC",,,"facility","both",,,,"154.5","154.5",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ADDTL PEDS ENDO SEDATE LEVEL 1","7500000001","CDM","750","RC",,,"facility","both",,,,"650","650",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ADDTL PEDS ENDO SEDATE LEVEL 2","7500000002","CDM","750","RC",,,"facility","both",,,,"1050","1050",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ADDTL PEDS ENDO SEDATE LEVEL 3","7500000003","CDM","750","RC",,,"facility","both",,,,"1430","1430",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ADDTL PEDS ENDO SEDATE LEVEL 4","7500000004","CDM","750","RC",,,"facility","both",,,,"1590","1590",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ENDOSCOPY LEVEL I PER MINUTE","7500000005","CDM","750","RC",,,"facility","both",,,,"43","43",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ENDOSCOPY LEVEL I PER MINUTE","7500000005","CDM","750","RC",,,"facility","both",,,,"46","46",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ENDOSCOPY LEVEL I PER MINUTE","7500000005","CDM","750","RC",,,"facility","both",,,,"53.74","53.74",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ENDOSCOPY LEVEL I PER MINUTE","7500000005","CDM","750","RC",,,"facility","both",,,,"43","43",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ENDOSCOPY LEVEL II PER MINUTE","7500000006","CDM","750","RC",,,"facility","both",,,,"66.56","66.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ENDOSCOPY LEVEL II PER MINUTE","7500000006","CDM","750","RC",,,"facility","both",,,,"86","86",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ENDOSCOPY LEVEL II PER MINUTE","7500000006","CDM","750","RC",,,"facility","both",,,,"83.19","83.19",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ENDOSCOPY LEVEL II PER MINUTE","7500000006","CDM","750","RC",,,"facility","both",,,,"66.56","66.56",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ENDOSCOPY LEVEL III PER MINUTE","7500000007","CDM","750","RC",,,"facility","both",,,,"86.93","86.93",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ENDOSCOPY LEVEL III PER MINUTE","7500000007","CDM","750","RC",,,"facility","both",,,,"110","110",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ENDOSCOPY LEVEL III PER MINUTE","7500000007","CDM","750","RC",,,"facility","both",,,,"108.67","108.67",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ENDOSCOPY LEVEL III PER MINUTE","7500000007","CDM","750","RC",,,"facility","both",,,,"86.93","86.93",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ENDOSCOPY LEVEL IV PER MINUTE","7500000008","CDM","750","RC",,,"facility","both",,,,"131.87","131.87",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ENDOSCOPY LEVEL IV PER MINUTE","7500000008","CDM","750","RC",,,"facility","both",,,,"148","148",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ENDOSCOPY LEVEL IV PER MINUTE","7500000008","CDM","750","RC",,,"facility","both",,,,"164.84","164.84",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ENDOSCOPY LEVEL IV PER MINUTE","7500000008","CDM","750","RC",,,"facility","both",,,,"131.87","131.87",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC PEDS ENDO SEDATION LEVEL 1","7500000009","CDM","750","RC",,,"facility","both",,,,"1500","1500",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC PEDS ENDO SEDATION LEVEL 2","7500000010","CDM","750","RC",,,"facility","both",,,,"2400","2400",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
