﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC INSERT TEMP BLAD CATH COMPLETE","4505170301","CDM","450","RC","51703","HCPCS","facility","both",,,,"357","357",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INSERT TEMP BLAD CATH COMPLETE","4505170301","CDM","450","RC","51703","HCPCS","facility","both",,,,"255.42","255.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CHANGE CYSTOSTOMY TUBE","4505170501","CDM","450","RC","51705","HCPCS","facility","both",,,,"338.02","338.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CHANGE CYSTOSTOMY TUBE","4505170501","CDM","450","RC","51705","HCPCS","facility","both",,,,"503","503",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CHANGE CYSTOSTOMY TUBE","4505170501","CDM","450","RC","51705","HCPCS","facility","both",,,,"409.36","409.36",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CHANGE CYSTOSTOMY TUBE COMPLICATED","4505171001","CDM","450","RC","51710","HCPCS","facility","both",,,,"799.22","799.22",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CHANGE CYSTOSTOMY TUBE COMPLICATED","4505171001","CDM","450","RC","51710","HCPCS","facility","both",,,,"719","719",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CHANGE CYSTOSTOMY TUBE COMPLICATED","4505171001","CDM","450","RC","51710","HCPCS","facility","both",,,,"799.22","799.22",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CYSTOURETHROSCOPY","4505200001","CDM","450","RC","52000","HCPCS","facility","both",,,,"1228.15","1228.15",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CYSTOURETHROSCOPY","4505200001","CDM","450","RC","52000","HCPCS","facility","both",,,,"1581","1581",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CYSTOURETHROSCOPY","4505200001","CDM","450","RC","52000","HCPCS","facility","both",,,,"1535.16","1535.16",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CYSTO BLADDER W/URETERAL CATHETERIZATION","4505200501","CDM","450","RC","52005","HCPCS","facility","both",,,,"2921.18","2921.18",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CYSTO CALIBRATION DILAT URTL STRIX/STENOSIS","4505228101","CDM","450","RC","52281","HCPCS","facility","both",,,,"2849.97","2849.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CYSTO CALIBRATION DILAT URTL STRIX/STENOSIS","4505228101","CDM","450","RC","52281","HCPCS","facility","both",,,,"4370","4370",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CYSTO CALIBRATION DILAT URTL STRIX/STENOSIS","4505228101","CDM","450","RC","52281","HCPCS","facility","both",,,,"3562.42","3562.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CYSTO W/SIMPLE REMOVAL STONE & STENT","4505231001","CDM","450","RC","52310","HCPCS","facility","both",,,,"1977.6","1977.6",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CYSTO W/SIMPLE REMOVAL STONE & STENT","4505231001","CDM","450","RC","52310","HCPCS","facility","both",,,,"1780","1780",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CYSTOSCOPY, REMOV CALCULUS, COMPLIC","4505231501","CDM","450","RC",,,"facility","both",,,,"8109.89","8109.89",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED  DRG OF SKENE'S GLAND ABSCESS OR CYST","4505306001","CDM","450","RC",,,"facility","both",,,,"2622.72","2622.72",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED  DRG OF SKENE'S GLAND ABSCESS OR CYST","4505306001","CDM","450","RC",,,"facility","both",,,,"3672","3672",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED  DRG OF SKENE'S GLAND ABSCESS OR CYST","4505306001","CDM","450","RC",,,"facility","both",,,,"3176.42","3176.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DILATE URETHRAL STRIX DILATOR MALE 1ST","4505360001","CDM","450","RC",,,"facility","both",,,,"463.25","463.25",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DILATE URETHRAL STRIX DILATOR MALE 1ST","4505360001","CDM","450","RC",,,"facility","both",,,,"501","501",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILATE URETHRAL STRIX DILATOR MALE 1ST","4505360001","CDM","450","RC",,,"facility","both",,,,"579.06","579.06",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DILAT URETHRAL STRIX DILATOR MALE SBSQ","4505360101","CDM","450","RC",,,"facility","both",,,,"214.61","214.61",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DILAT URETHRAL STRIX DILATOR MALE SBSQ","4505360101","CDM","450","RC",,,"facility","both",,,,"235","235",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILAT URETHRAL STRIX DILATOR MALE SBSQ","4505360101","CDM","450","RC",,,"facility","both",,,,"235.39","235.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DILAT URETHRAL STRIX FILIFORM & FOLLWR MALE 1ST","4505362001","CDM","450","RC",,,"facility","both",,,,"3412.99","3412.99",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DILAT URETHRAL STRIX FILIFORM & FOLLWR MALE 1ST","4505362001","CDM","450","RC",,,"facility","both",,,,"3618","3618",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILAT URETHRAL STRIX FILIFORM & FOLLWR MALE 1ST","4505362001","CDM","450","RC",,,"facility","both",,,,"4133.47","4133.47",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DILATION URETHRA INITIAL","4505366001","CDM","450","RC",,,"facility","both",,,,"220.32","220.32",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DILATION URETHRA INITIAL","4505366001","CDM","450","RC",,,"facility","both",,,,"234","234",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILATION URETHRA INITIAL","4505366001","CDM","450","RC",,,"facility","both",,,,"266.83","266.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC SLIT PREPUCE EXCEPT NB","4505400101","CDM","450","RC",,,"facility","both",,,,"3303.35","3303.35",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC SLIT PREPUCE EXCEPT NB","4505400101","CDM","450","RC",,,"facility","both",,,,"4537","4537",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC SLIT PREPUCE EXCEPT NB","4505400101","CDM","450","RC",,,"facility","both",,,,"4129.2","4129.2",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REPAIR INC CIRCUMCISION","4505416301","CDM","450","RC",,,"facility","both",,,,"5054.58","5054.58",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REPAIR INC CIRCUMCISION","4505416301","CDM","450","RC",,,"facility","both",,,,"5358","5358",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REPAIR INC CIRCUMCISION","4505416301","CDM","450","RC",,,"facility","both",,,,"6121.66","6121.66",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED IRRIGATION CORPORA CAVERNOSA PRIAPISM","4505422001","CDM","450","RC","54220","HCPCS","facility","both",,,,"396.17","396.17",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED IRRIGATION CORPORA CAVERNOSA PRIAPISM","4505422001","CDM","450","RC","54220","HCPCS","facility","both",,,,"324","324",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED IRRIGATION CORPORA CAVERNOSA PRIAPISM","4505422001","CDM","450","RC","54220","HCPCS","facility","both",,,,"495.22","495.22",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECT CORPORA CAVERNOSA","4505423501","CDM","450","RC","54235","HCPCS","facility","both",,,,"398.33","398.33",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECT CORPORA CAVERNOSA","4505423501","CDM","450","RC","54235","HCPCS","facility","both",,,,"260","260",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECT CORPORA CAVERNOSA","4505423501","CDM","450","RC","54235","HCPCS","facility","both",,,,"398.33","398.33",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CORPORA CAVERNOSA-GLANS PENIS FSTLJ PRIAPISM","4505443501","CDM","450","RC",,,"facility","both",,,,"6740.8","6740.8",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CORPORA CAVERNOSA-GLANS PENIS FSTLJ PRIAPISM","4505443501","CDM","450","RC",,,"facility","both",,,,"7145","7145",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CORPORA CAVERNOSA-GLANS PENIS FSTLJ PRIAPISM","4505443501","CDM","450","RC",,,"facility","both",,,,"8163.86","8163.86",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC FORESKIN MANIPULATION","4505445001","CDM","450","RC","54450","HCPCS","facility","both",,,,"386.52","386.52",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FORESKIN MANIPULATION","4505445001","CDM","450","RC","54450","HCPCS","facility","both",,,,"447","447",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FORESKIN MANIPULATION","4505445001","CDM","450","RC","54450","HCPCS","facility","both",,,,"468.09","468.09",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC I&D OF EPIDIDYMIS TEST","4505470001","CDM","450","RC","54700","HCPCS","facility","both",,,,"1977.6","1977.6",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC I&D OF EPIDIDYMIS TEST","4505470001","CDM","450","RC","54700","HCPCS","facility","both",,,,"1780","1780",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC I&D OF EPIDIDYMIS TEST","4505470001","CDM","450","RC","54700","HCPCS","facility","both",,,,"1977.6","1977.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC PUNCT ASPIR HYDROCELE","4505500001","CDM","450","RC",,,"facility","both",,,,"681.42","681.42",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PUNCT ASPIR HYDROCELE","4505500001","CDM","450","RC",,,"facility","both",,,,"715","715",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PUNCT ASPIR HYDROCELE","4505500001","CDM","450","RC",,,"facility","both",,,,"681.42","681.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DRAIN SCROT WALL ABSCESS","4505510001","CDM","450","RC","55100","HCPCS","facility","both",,,,"2033.41","2033.41",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DRAIN SCROT WALL ABSCESS","4505510001","CDM","450","RC","55100","HCPCS","facility","both",,,,"1795","1795",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DRAIN SCROT WALL ABSCESS","4505510001","CDM","450","RC","55100","HCPCS","facility","both",,,,"2033.37","2033.37",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REMOVAL OF SCROTUM LESION","4505512001","CDM","450","RC",,,"facility","both",,,,"1977.6","1977.6",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REMOVAL OF SCROTUM LESION","4505512001","CDM","450","RC",,,"facility","both",,,,"2076","2076",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REMOVAL OF SCROTUM LESION","4505512001","CDM","450","RC",,,"facility","both",,,,"1977.6","1977.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED I&D VULVA/PERINEAL ABSCESS","4505640501","CDM","450","RC","56405","HCPCS","facility","both",,,,"351.08","351.08",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED I&D VULVA/PERINEAL ABSCESS","4505640501","CDM","450","RC","56405","HCPCS","facility","both",,,,"386","386",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED I&D VULVA/PERINEAL ABSCESS","4505640501","CDM","450","RC","56405","HCPCS","facility","both",,,,"351.08","351.08",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED I&D BARTHOLIN GLAND ABCESS","4505642001","CDM","450","RC","56420","HCPCS","facility","both",,,,"434.2","434.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED I&D BARTHOLIN GLAND ABCESS","4505642001","CDM","450","RC","56420","HCPCS","facility","both",,,,"386","386",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED I&D BARTHOLIN GLAND ABCESS","4505642001","CDM","450","RC","56420","HCPCS","facility","both",,,,"434.2","434.2",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MARSPLIZATN BARTH GLAN","4505644001","CDM","450","RC","56440","HCPCS","facility","both",,,,"3045.86","3045.86",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BIOPSY OF VULVA LESION SINGLE","4505660501","CDM","450","RC","56605","HCPCS","facility","both",,,,"948.02","948.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BX VULVA EACH ADDTL LESION","4505660601","CDM","450","RC",,,"facility","both",,,,"219.81","219.81",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PARTIAL REMOVAL OF HYMEN","4505670001","CDM","450","RC",,,"facility","both",,,,"4208.95","4208.95",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PARTIAL REMOVAL OF HYMEN","4505670001","CDM","450","RC",,,"facility","both",,,,"4461","4461",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PARTIAL REMOVAL OF HYMEN","4505670001","CDM","450","RC",,,"facility","both",,,,"5471.66","5471.66",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED EXC BARTHOLINS GLAND/CYST","4505674001","CDM","450","RC",,,"facility","both",,,,"3045.86","3045.86",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED EXC BARTHOLINS GLAND/CYST","4505674001","CDM","450","RC",,,"facility","both",,,,"4264","4264",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED EXAM OF VULVA WITH SCOPE","4505682001","CDM","450","RC",,,"facility","both",,,,"307","307",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED COLPOCENTESIS SEPARATE PROCEDURE","4505702001","CDM","450","RC",,,"facility","both",,,,"4866.87","4866.87",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED COLPOCENTESIS SEPARATE PROCEDURE","4505702001","CDM","450","RC",,,"facility","both",,,,"5110","5110",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED COLPOCENTESIS SEPARATE PROCEDURE","4505702001","CDM","450","RC",,,"facility","both",,,,"4866.87","4866.87",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC I&D VAGINAL HEMATOMA OBS/PP","4505702201","CDM","450","RC",,,"facility","both",,,,"2712.41","2712.41",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC I&D VAGINAL HEMATOMA OBS/PP","4505702201","CDM","450","RC",,,"facility","both",,,,"2848","2848",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC I&D VAGINAL HEMATOMA OBS/PP","4505702201","CDM","450","RC",,,"facility","both",,,,"2712.41","2712.41",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED I&D VAGINAL HEMATOMA NON-OBSTETRICAL","4505702301","CDM","450","RC",,,"facility","both",,,,"3524.45","3524.45",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED I&D VAGINAL HEMATOMA NON-OBSTETRICAL","4505702301","CDM","450","RC",,,"facility","both",,,,"4840","4840",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED I&D VAGINAL HEMATOMA NON-OBSTETRICAL","4505702301","CDM","450","RC",,,"facility","both",,,,"4405.57","4405.57",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED BIOPSY VAGINA SIMPLE","4505710001","CDM","450","RC",,,"facility","both",,,,"1250.36","1250.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED BIOPSY VAGINA SIMPLE","4505710001","CDM","450","RC",,,"facility","both",,,,"1325","1325",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED BIOPSY VAGINA SIMPLE","4505710001","CDM","450","RC",,,"facility","both",,,,"1625.45","1625.45",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IRRIGATION/APP MED VAGINA","4505715001","CDM","450","RC",,,"facility","both",,,,"287.73","287.73",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IRRIGATION/APP MED VAGINA","4505715001","CDM","450","RC",,,"facility","both",,,,"315","315",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IRRIGATION/APP MED VAGINA","4505715001","CDM","450","RC",,,"facility","both",,,,"315.6","315.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INSERT PESSARY OTHER DEVICE","4505716001","CDM","450","RC",,,"facility","both",,,,"209.38","209.38",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INSERT PESSARY OTHER DEVICE","4505716001","CDM","450","RC",,,"facility","both",,,,"288","288",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INSERT PESSARY OTHER DEVICE","4505716001","CDM","450","RC",,,"facility","both",,,,"253.53","253.53",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INTRO ANY HEMOSTATIC AGENT/PACK VAG HEMRRG SPX","4505718001","CDM","450","RC",,,"facility","both",,,,"484.05","484.05",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INTRO ANY HEMOSTATIC AGENT/PACK VAG HEMRRG SPX","4505718001","CDM","450","RC",,,"facility","both",,,,"678","678",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INTRO ANY HEMOSTATIC AGENT/PACK VAG HEMRRG SPX","4505718001","CDM","450","RC",,,"facility","both",,,,"605.08","605.08",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED COLPORRHAPHY SUTURE INJURY VAGINA","4505720001","CDM","450","RC","57200","HCPCS","facility","both",,,,"2878.29","2878.29",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED COLPOPERINEORRHAPHY SUTURE INJ VAGINA&/PERINEU","4505721001","CDM","450","RC",,,"facility","both",,,,"4966.45","4966.45",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED COLPOPERINEORRHAPHY SUTURE INJ VAGINA&/PERINEU","4505721001","CDM","450","RC",,,"facility","both",,,,"5264","5264",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED COLPOPERINEORRHAPHY SUTURE INJ VAGINA&/PERINEU","4505721001","CDM","450","RC",,,"facility","both",,,,"4966.45","4966.45",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REMOVAL VAG FB UNDER ANESTH","4505741501","CDM","450","RC","57415","HCPCS","facility","both",,,,"3368.46","3368.46",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REMOVAL VAG FB UNDER ANESTH","4505741501","CDM","450","RC","57415","HCPCS","facility","both",,,,"3120","3120",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REMOVAL VAG FB UNDER ANESTH","4505741501","CDM","450","RC","57415","HCPCS","facility","both",,,,"4210.58","4210.58",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED COLPOSCOPY ENTIRE VAGINA WITH CERVI","4505742001","CDM","450","RC",,,"facility","both",,,,"1614","1614",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED COLP CERVIX INCLUDE UP VAGINA","4505745201","CDM","450","RC",,,"facility","both",,,,"456.36","456.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED COLP CERVIX INCLUDE UP VAGINA","4505745201","CDM","450","RC",,,"facility","both",,,,"484","484",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED COLP CERVIX INCLUDE UP VAGINA","4505745201","CDM","450","RC",,,"facility","both",,,,"552.68","552.68",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BIOPSY CERVIX, 1 OR MORE, OR EXCISION OF LESION","4505750001","CDM","450","RC",,,"facility","both",,,,"948.02","948.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TRACHELORRHAPHY","4505772001","CDM","450","RC",,,"facility","both",,,,"4066.79","4066.79",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TRACHELORRHAPHY","4505772001","CDM","450","RC",,,"facility","both",,,,"4311","4311",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TRACHELORRHAPHY","4505772001","CDM","450","RC",,,"facility","both",,,,"4925.39","4925.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DILATION CERVICAL CANAL INSTRUMENTAL SPX","4505780001","CDM","450","RC",,,"facility","both",,,,"2830.79","2830.79",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DILATION CERVICAL CANAL INSTRUMENTAL SPX","4505780001","CDM","450","RC",,,"facility","both",,,,"3001","3001",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILATION CERVICAL CANAL INSTRUMENTAL SPX","4505780001","CDM","450","RC",,,"facility","both",,,,"3428.42","3428.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ENDOMETRIAL BIOPSY","4505810001","CDM","450","RC",,,"facility","both",,,,"206.47","206.47",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED ENDOMETRIAL BIOPSY","4505810001","CDM","450","RC",,,"facility","both",,,,"591","591",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILATION & CURETTAGE DX&/THER NONOBSTETRIC","4505812001","CDM","450","RC",,,"facility","both",,,,"3601.27","3601.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DILATION & CURETTAGE DX&/THER NONOBSTETRIC","4505812001","CDM","450","RC",,,"facility","both",,,,"3817","3817",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DILATION & CURETTAGE DX&/THER NONOBSTETRIC","4505812001","CDM","450","RC",,,"facility","both",,,,"4361.56","4361.56",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MYOMECTOMY EXCS LEIOM","4505814501","CDM","450","RC",,,"facility","both",,,,"5629.08","5629.08",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC MYOMECTOMY EXCS LEIOM","4505814501","CDM","450","RC",,,"facility","both",,,,"5967","5967",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC MYOMECTOMY EXCS LEIOM","4505814501","CDM","450","RC",,,"facility","both",,,,"6817.43","6817.43",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REMOVAL IUD","4505830101","CDM","450","RC","58301","HCPCS","facility","both",,,,"351.08","351.08",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
