﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC ALLO TRNSPL CRYO/STORE CELL","8153820701","CDM","815","RC","38207","HCPCS","facility","both",,,,"2497.5","2497.5",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ALLO TRNSPL CRYO/STORE CELL","8153820701","CDM","815","RC","38207","HCPCS","facility","both",,,,"839.7","839.7",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BMT TRANSPL THAW CELL WO WASH","8153820801","CDM","815","RC","38208","HCPCS","facility","both",,,,"1233","1233",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT ALLO TRNSPL THAW  WASH CELLS","8153820901","CDM","815","RC","38209","HCPCS","facility","both",,,,"1233","1233",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ALLO CD 3 ENUMERATION","8158635901","CDM","815","RC","86359","HCPCS","facility","both",,,,"318","318",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ALLO CD 3 ENUMERATION","8158635901","CDM","815","RC","86359","HCPCS","facility","both",,,,"280.8","280.8",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ALLO STEM CELLS TOTAL CD34","8158636701","CDM","815","RC","86367","HCPCS","facility","both",,,,"284.9","284.9",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV HYDRATION INFUSION INITIAL HOUR","8159636001","CDM","815","RC",,,"facility","both",,,,"216.9","216.9",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV HYDRATE ADDTL HOURS","8159636101","CDM","815","RC",,,"facility","both",,,,"121.35","121.35",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV INFUSION THERAPY UP TO 1 HR","8159636501","CDM","815","RC","96365","HCPCS","facility","both",,,,"318.71","318.71",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV INFUSION THERAPY EACH ADDTL HR","8159636601","CDM","815","RC",,,"facility","both",,,,"121.56","121.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV INFUSION ADDTL SEQUENTUAL UP TO 1 HR","8159636701","CDM","815","RC",,,"facility","both",,,,"197.13","197.13",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT ADMIN OF INJECTION SUBQ OR IM","8159637201","CDM","815","RC","96372","HCPCS","facility","both",,,,"152.44","152.44",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV PUSH EACH ADDTL NEW SUBSTANCE","8159637501","CDM","815","RC",,,"facility","both",,,,"181.28","181.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT IV PUSH SAME DRUG 30 MIN AFTER","8159637601","CDM","815","RC",,,"facility","both",,,,"181.28","181.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT EST PT OV BRIEF","8159921101","CDM","815","RC","99211","HCPCS","facility","both",,,,"94.46","94.46",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT EST PT OV PROB FOCUSED","8159921201","CDM","815","RC","99212","HCPCS","facility","both",,,,"98.77","98.77",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT EST PT OV LOW COMPLEX","8159921301","CDM","815","RC","99213","HCPCS","facility","both",,,,"107.69","107.69",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT EST PT OV MOD COMPLEX","8159921401","CDM","815","RC",,,"facility","both",,,,"116.1","116.1",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT EST PT OV HIGH COMPLEX","8159921501","CDM","815","RC","99215","HCPCS","facility","both",,,,"145.68","145.68",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BMT OUTPT CLINIC VISIT","815G046303","CDM","815","RC",,,"facility","both",,,,"145","145",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC HEMODIALYSIS PEDS OUTPATIENT","8219099901","CDM","821","RC","90999","HCPCS","facility","both",,,,"1243.31","1243.31",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC AKI DIALYSIS NON ESRD","821G049101","CDM","821","RC","G0491","HCPCS","facility","both",,,,"1243.33","1243.33",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC HEMODIALYSIS ADULT OUTPATIENT","829G025701","CDM","829","RC","G0257","HCPCS","facility","both",,,,"1007.97","1007.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OP OR HOME PERITONEAL DIALYSIS","8510000001","CDM","851","RC",,,"facility","both",,,,"963.83","963.83",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC CAR-T THERAPY AUTOLOGOUS CELL ADMINISTRATION","8740540T01","CDM","874","RC","0540T","HCPCS","facility","both",,,,"2472","2472",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CAR-T THERAPY AUTOLOGOUS CELL ADMINISTRATION","8740540T01","CDM","874","RC","0540T","HCPCS","facility","both",,,,"2472","2472",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC NON ESRD DIALYSIS TREATMENT","8809093502","CDM","880","RC",,,"facility","both",,,,"938.36","938.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CONTINUOUS AMBULATORY PD TRAIN","8890000001","CDM","889","RC",,,"facility","both",,,,"591.84","591.84",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC CONTINUOUS CYCLING PD TRAINING","8890000002","CDM","889","RC",,,"facility","both",,,,"655.89","655.89",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC PSYCL/NRPSYCL TST ELEC PLATFORM AUTO RESULT","9059614601","CDM","905","RC",,,"facility","both",,,,"87.57","87.57",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NEUROPSYCHOLOGICAL TST EVAL PHYS/QHP 1ST HOUR","9189613201","CDM","918","RC","96132","HCPCS","facility","both",,,,"1376","1376",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NEUROPSYCHOLOGICAL TST EVAL PHYS/QHP EA ADDL HR","9189613301","CDM","918","RC","96133","HCPCS","facility","both",,,,"688","688",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PSYL/NRPSYCL TST PHYS/QHP 2+ TST 1ST 30 MIN","9189613601","CDM","918","RC","96136","HCPCS","facility","both",,,,"330.48","330.48",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PSYCHL/NRPSYCL TST TECH 2+TST 1ST 30 MIN","9189613801","CDM","918","RC","96138","HCPCS","facility","both",,,,"296.59","296.59",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PSYCHL/NRPSYCL TST TECH 2+TST EA ADDL 30 MIN","9189613901","CDM","918","RC","96139","HCPCS","facility","both",,,,"76.52","76.52",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CMG VOIDING AND URETHRAL PRESSURE","9205172901","CDM","920","RC","51729","HCPCS","facility","both",,,,"1628","1628",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC URINARY REFLEX STUDY","9205179201","CDM","920","RC","51792","HCPCS","facility","both",,,,"163.18","163.18",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INTRA ABDOMINAL PRESSURES","9205179701","CDM","920","RC","51797","HCPCS","facility","both",,,,"468","468",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INTRA ABDOMINAL PRESSURES","9205179701","CDM","920","RC","51797","HCPCS","facility","both",,,,"386.68","386.68",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC FETAL NON STRESS TEST","9205902501","CDM","920","RC","59025","HCPCS","facility","both",,,,"205.2","205.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FETAL NON STRESS TEST","9205902501","CDM","920","RC","59025","HCPCS","facility","both",,,,"310","310",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC GASTROESOPHO REFLX PROLON","9209103401","CDM","920","RC",,,"facility","both",,,,"569.15","569.15",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC GASTROESOPHO REFLX PROLON","9209103401","CDM","920","RC",,,"facility","both",,,,"569.15","569.15",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC LAB HYDROGEN BREATH TEST","9209106501","CDM","920","RC","91065","HCPCS","facility","both",,,,"415.32","415.32",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC SCAN OPTH DIAG IMAGE ANTERIOR","9209213201","CDM","920","RC","92132","HCPCS","facility","both",,,,"156.9","156.9",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC SCAN OPTH DIAG IMAGE OPTIC NERVE","9209213301","CDM","920","RC","92133","HCPCS","facility","both",,,,"156.91","156.91",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC SCAN OPTH DIAG IMAGE RETINA","9209213401","CDM","920","RC","92134","HCPCS","facility","both",,,,"156.9","156.9",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IMG RETINA DETCJ/MNTR DS REM PHYS/QHP I&R UNI/BI","9209222801","CDM","920","RC","92228","HCPCS","facility","both",,,,"38.11","38.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IMG RETINA DETCJ/MNTR DS REM PHYS/QHP I&R UNI/BI","9209222801","CDM","920","RC","92228","HCPCS","facility","both",,,,"34","34",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FUNDUS PHOTOGRAPHY W/INTERPRETATION & REPORT","9209225001","CDM","920","RC",,,"facility","both",,,,"436.39","436.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EMG EYE","9209226501","CDM","920","RC","92265","HCPCS","facility","both",,,,"139.05","139.05",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EMG EYE","9209226501","CDM","920","RC","92265","HCPCS","facility","both",,,,"139.05","139.05",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EVAL THICKNESS CAROTID BILATERAL","9209389501","CDM","920","RC",,,"facility","both",,,,"505.83","505.83",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EVAL THICKNESS CAROTID BILATERAL","9209389501","CDM","920","RC",,,"facility","both",,,,"377.45","377.45",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC MOTOR SENS NRVE CONDUCT TST EA LIMB","9209590501","CDM","920","RC",,,"facility","both",,,,"416","416",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC NERVE CONDUCTION STUDIES 1-2 STUDIES","9209590701","CDM","920","RC",,,"facility","both",,,,"465.79","465.79",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC T-EMG, 1-2 NERVES","9209590702","CDM","920","RC",,,"facility","both",,,,"495.32","495.32",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC T-EMG, 1-2 NERVES","9209590702","CDM","920","RC",,,"facility","both",,,,"619.13","619.13",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC NERVE CONDUCTION STUDIES 3-4 STUDIES","9209590801","CDM","920","RC",,,"facility","both",,,,"864.48","864.48",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NERVE CONDUCTION STUDIES 5-6 STUDIES","9209590901","CDM","920","RC",,,"facility","both",,,,"864.48","864.48",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NERVE CONDUCTION STUDIES 7-8 STUDIES","9209591001","CDM","920","RC",,,"facility","both",,,,"864.48","864.48",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VISUAL EVOKED RESPONSE","9209593001","CDM","920","RC","95930","HCPCS","facility","both",,,,"578.82","578.82",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US CAROTID DOPPLER COMPLETE BILATERAL","9219388001","CDM","921","RC","93880","HCPCS","facility","both",,,,"399.46","399.46",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US CAROTID DOPPLER COMPLETE BILATERAL","9219388001","CDM","921","RC","93880","HCPCS","facility","both",,,,"766","766",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US CAROTID DOPPLER COMPLETE BILATERAL","9219388001","CDM","921","RC","93880","HCPCS","facility","both",,,,"490.73","490.73",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US CAROTID DOPPLER COMPLETE BILATERAL","9219388001","CDM","921","RC","93880","HCPCS","facility","both",,,,"314.11","314.11",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US CAROTID DUPLEX LIMITED OR UNILATERAL","9219388201","CDM","921","RC","93882","HCPCS","facility","both",,,,"398.26","398.26",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US CAROTID DUPLEX LIMITED OR UNILATERAL","9219388201","CDM","921","RC","93882","HCPCS","facility","both",,,,"763","763",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US CAROTID DUPLEX LIMITED OR UNILATERAL","9219388201","CDM","921","RC","93882","HCPCS","facility","both",,,,"405.2","405.2",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US CAROTID DUPLEX LIMITED OR UNILATERAL","9219388201","CDM","921","RC","93882","HCPCS","facility","both",,,,"325.96","325.96",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US TRANSCRANIAL DOPPLER COMPLETE","9219388601","CDM","921","RC","93886","HCPCS","facility","both",,,,"405.2","405.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US TRANSCRANIAL DOPPLER COMPLETE","9219388601","CDM","921","RC","93886","HCPCS","facility","both",,,,"405.2","405.2",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US TRANSCRANIAL DOPPLER LIMITED","9219388801","CDM","921","RC","93888","HCPCS","facility","both",,,,"295.97","295.97",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US TRANSCRANIAL DOPPLER LIMITED","9219388801","CDM","921","RC","93888","HCPCS","facility","both",,,,"358.48","358.48",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US ART PHYSIO EXAM LIMITED","9219392201","CDM","921","RC","93922","HCPCS","facility","both",,,,"267.44","267.44",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART PHYSIO EXAM LIMITED","9219392201","CDM","921","RC","93922","HCPCS","facility","both",,,,"221","221",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART PHYSIO EXAM LIMITED","9219392201","CDM","921","RC","93922","HCPCS","facility","both",,,,"221.13","221.13",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ART PHYSIO EXAM COMPLETE","9219392301","CDM","921","RC","93923","HCPCS","facility","both",,,,"307.56","307.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART PHYSIO EXAM COMPLETE","9219392301","CDM","921","RC","93923","HCPCS","facility","both",,,,"347","347",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART PHYSIO EXAM COMPLETE","9219392301","CDM","921","RC","93923","HCPCS","facility","both",,,,"254.3","254.3",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ART PHYSIO EXAM W EXERCISE","9219392401","CDM","921","RC","93924","HCPCS","facility","both",,,,"295.99","295.99",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART PHYSIO EXAM W EXERCISE","9219392401","CDM","921","RC","93924","HCPCS","facility","both",,,,"374","374",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART PHYSIO EXAM W EXERCISE","9219392401","CDM","921","RC","93924","HCPCS","facility","both",,,,"320.55","320.55",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ART DOPPLER LOW EXTREMITY COMPLETE BILATERAL","9219392501","CDM","921","RC","93925","HCPCS","facility","both",,,,"622.1","622.1",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART DOPPLER LOW EXTREMITY COMPLETE BILATERAL","9219392501","CDM","921","RC","93925","HCPCS","facility","both",,,,"972","972",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART DOPPLER LOW EXTREMITY COMPLETE BILATERAL","9219392501","CDM","921","RC","93925","HCPCS","facility","both",,,,"766.39","766.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US ART DOPPLER LOW EXTREMITY COMPLETE BILATERAL","9219392501","CDM","921","RC","93925","HCPCS","facility","both",,,,"456.18","456.18",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ART DOPPLER LOW EXTREMITY LIMITED OR UNILATERAL","9219392601","CDM","921","RC","93926","HCPCS","facility","both",,,,"628.71","628.71",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART DOPPLER LOW EXTREMITY LIMITED OR UNILATERAL","9219392601","CDM","921","RC","93926","HCPCS","facility","both",,,,"982","982",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART DOPPLER LOW EXTREMITY LIMITED OR UNILATERAL","9219392601","CDM","921","RC","93926","HCPCS","facility","both",,,,"766.39","766.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US ART DOPPLER LOW EXTREMITY LIMITED OR UNILATERAL","9219392601","CDM","921","RC","93926","HCPCS","facility","both",,,,"439.58","439.58",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ART DOPPLER UP EXTREMITY COMPLETE BILATERAL","9219393001","CDM","921","RC","93930","HCPCS","facility","both",,,,"506.31","506.31",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART DOPPLER UP EXTREMITY COMPLETE BILATERAL","9219393001","CDM","921","RC","93930","HCPCS","facility","both",,,,"791","791",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART DOPPLER UP EXTREMITY COMPLETE BILATERAL","9219393001","CDM","921","RC","93930","HCPCS","facility","both",,,,"618.58","618.58",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US ART DOPPLER UP EXTREMITY COMPLETE BILATERAL","9219393001","CDM","921","RC","93930","HCPCS","facility","both",,,,"452.56","452.56",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ART DOPPLER UP EXTREMITY LIMITED OR UNILATERAL","9219393101","CDM","921","RC","93931","HCPCS","facility","both",,,,"462.06","462.06",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ART DOPPLER UP EXTREMITY LIMITED OR UNILATERAL","9219393101","CDM","921","RC","93931","HCPCS","facility","both",,,,"722","722",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ART DOPPLER UP EXTREMITY LIMITED OR UNILATERAL","9219393101","CDM","921","RC","93931","HCPCS","facility","both",,,,"564.24","564.24",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US ART DOPPLER UP EXTREMITY LIMITED OR UNILATERAL","9219393101","CDM","921","RC","93931","HCPCS","facility","both",,,,"375.32","375.32",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US EXTREMITY DOPPLER COMPLETE BILATERAL","9219397001","CDM","921","RC","93970","HCPCS","facility","both",,,,"745.69","745.69",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US EXTREMITY DOPPLER COMPLETE BILATERAL","9219397001","CDM","921","RC","93970","HCPCS","facility","both",,,,"1165","1165",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US EXTREMITY DOPPLER COMPLETE BILATERAL","9219397001","CDM","921","RC","93970","HCPCS","facility","both",,,,"917.76","917.76",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US EXTREMITY DOPPLER COMPLETE BILATERAL","9219397001","CDM","921","RC","93970","HCPCS","facility","both",,,,"527.09","527.09",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US VENOUS EXTREMITY LIMITED OR UNILATERAL","9219397101","CDM","921","RC","93971","HCPCS","facility","both",,,,"617.98","617.98",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US VENOUS EXTREMITY LIMITED OR UNILATERAL","9219397101","CDM","921","RC","93971","HCPCS","facility","both",,,,"965","965",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US VENOUS EXTREMITY LIMITED OR UNILATERAL","9219397101","CDM","921","RC","93971","HCPCS","facility","both",,,,"766.39","766.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US VENOUS EXTREMITY LIMITED OR UNILATERAL","9219397101","CDM","921","RC","93971","HCPCS","facility","both",,,,"401.36","401.36",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US ABD RETRO ART/VEN DOP COMPLETE","9219397501","CDM","921","RC","93975","HCPCS","facility","both",,,,"737.68","737.68",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US ABD RETRO ART/VEN DOP COMPLETE","9219397501","CDM","921","RC","93975","HCPCS","facility","both",,,,"1152","1152",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US ABD RETRO ART/VEN DOP COMPLETE","9219397501","CDM","921","RC","93975","HCPCS","facility","both",,,,"917.76","917.76",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US ABD RETRO ART/VEN DOP COMPLETE","9219397501","CDM","921","RC","93975","HCPCS","facility","both",,,,"527.09","527.09",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US DUPLEX ABD PELV RETRO LIMITED","9219397601","CDM","921","RC","93976","HCPCS","facility","both",,,,"616.02","616.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US DUPLEX ABD PELV RETRO LIMITED","9219397601","CDM","921","RC","93976","HCPCS","facility","both",,,,"962","962",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US DUPLEX ABD PELV RETRO LIMITED","9219397601","CDM","921","RC","93976","HCPCS","facility","both",,,,"766.39","766.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US DUPLEX ABD PELV RETRO LIMITED","9219397601","CDM","921","RC","93976","HCPCS","facility","both",,,,"401.36","401.36",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC US DUPLEX AORTA IVC ILI BYPASS COMPLETE","9219397801","CDM","921","RC","93978","HCPCS","facility","both",,,,"723.74","723.74",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC US DUPLEX AORTA IVC ILI BYPASS COMPLETE","9219397801","CDM","921","RC","93978","HCPCS","facility","both",,,,"1131","1131",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC US DUPLEX AORTA IVC ILI BYPASS COMPLETE","9219397801","CDM","921","RC","93978","HCPCS","facility","both",,,,"917.76","917.76",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC US DUPLEX AORTA IVC ILI BYPASS COMPLETE","9219397801","CDM","921","RC","93978","HCPCS","facility","both",,,,"527.09","527.09",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
